Country,NoProtests,Protests,Monarchy,PresRepublic,Oil,OilCrisp,OilCrispHigh,LiberalCrisp,Conflict,Liberal,Minority,LibAlt
Algeria,1,0,0,1,0.33,1,0,0,1,0.66,0,0.33
Bahrain,0,1,1,0,0.66,1,1,0,0,0.66,1,0.33
Egypt,0,1,0,1,0,0,0,0,0,0.66,0,0
Iraq,1,0,0,0,0.33,1,0,0,1,0.66,0,0.66
Jordan,1,0,1,0,0,0,0,0,0,0.66,0,0.66
Kuwait,1,0,1,0,1,1,1,1,0,1,0,0.66
Lebanon,1,0,0,0,0,0,0,1,1,1,0,1
Libya,0,1,0,1,0.66,1,1,0,0,0,0,0
Morocco,1,0,1,0,0,0,0,1,0,1,0,0.66
Oman,1,0,1,0,0.66,1,1,0,0,0.66,0,0.33
Qatar,1,0,1,0,1,1,1,0,0,0.66,0,0
Saudi Arabia,1,0,1,0,0.66,1,1,0,0,0.33,0,0
Sudan,1,0,0,1,0,0,0,0,1,0,0,0
Syria,0,1,0,1,0,0,0,0,0,0.33,1,0
Tunisia,0,1,0,1,0,0,0,0,0,0.33,0,0
UAE,1,0,1,0,1,1,1,0,0,0.66,0,0
Yemen,0,1,0,1,0,0,0,0,1,0.66,0,0.33
